"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198876989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224045
"http://webisa.webdatacommons.org/prov/198876989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198876989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198876989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434664812"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205270859"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118546133"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65273929"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198876989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
