"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347193946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561893
"http://webisa.webdatacommons.org/prov/347193946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347193946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347193946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73653257"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444644835"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317194419"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175829231"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347193946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
