"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395579111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394674
"http://webisa.webdatacommons.org/prov/395579111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395579111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395579111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129130246"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757732"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259136"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411468601"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395579111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
