"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482318889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145394
"http://webisa.webdatacommons.org/prov/482318889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482318889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482318889","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3814994"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115690350"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445867968"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423929852"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545065"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314191489"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226064"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290208538"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482318889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
