"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239668582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613132
"http://webisa.webdatacommons.org/prov/239668582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239668582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239668582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405006934"
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96186283"
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414526513"
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239668582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
