"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77863556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792856
"http://webisa.webdatacommons.org/prov/77863556","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/77863556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77863556","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120550189"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287546741"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280789697"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335672792"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217819362"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60000429"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131711571"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423155650"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443424883"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223768451"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207348869"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288169244"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168291"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286449480"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447462943"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358594676"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288714163"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77863556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
