"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482315505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245033
"http://webisa.webdatacommons.org/prov/482315505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482315505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482315505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337346469"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991834"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298587"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432104241"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482315505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
