"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305681495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229027
"http://webisa.webdatacommons.org/prov/305681495","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305681495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305681495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421957214"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314065966"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443174"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518468"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41554413"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421838768"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41565044"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305681495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
