"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292357426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14167
"http://webisa.webdatacommons.org/prov/292357426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292357426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292357426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422037950"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424609353"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211062982"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282476179"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
