"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461781150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488567
"http://webisa.webdatacommons.org/prov/461781150","http://webisa.webdatacommons.org/ontology#hasFrequency",2092
"http://webisa.webdatacommons.org/prov/461781150","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/461781150","http://webisa.webdatacommons.org/ontology#hasPldSpread",1279
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236111895"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831293"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374354937"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187485"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23634680"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374512452"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374597509"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376975099"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205583065"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62261384"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374657698"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205754878"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205769143"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373041542"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237096134"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110113"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37726310"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122935008"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174010"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61651069"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391094587"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151520991"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391101075"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373222678"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206319624"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931497"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012591"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400203"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373414255"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518980"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373530527"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150184451"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391172581"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39117270"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176030"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479572"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262724"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15049896"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373927057"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261761"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318127"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6130822"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235697589"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76815103"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37215728"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76915294"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226552"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150675761"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390423151"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149063521"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390449267"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234963628"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390465776"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390489205"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326164044"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265398183"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372516499"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61470827"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77092906"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204381300"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727143"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60800963"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273429410"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390865138"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204730821"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092777"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20473169"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204970982"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389836702"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235027031"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916623"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234455445"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055667"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371452718"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205051785"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363040091"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389911130"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384234"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37150696"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148178460"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76436972"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234633179"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187648"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215432293"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234679253"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61138914"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838046"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687085"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148436964"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234690463"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390088668"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37194242"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3516640"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148636646"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76643248"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215574951"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390184688"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74706140"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74827310"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842688"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388574939"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215803061"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044780"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388614710"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75130608"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149030309"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60518993"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246532735"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456082669"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214666833"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246654269"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214763695"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777920"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257087"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246771694"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215016695"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59995661"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147796353"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335107911"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830702"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147856795"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21509984"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862100"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147867090"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422747971"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387730634"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73842385"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387778682"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146358331"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60174912"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213846751"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245687769"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245718691"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74592147"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400029"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245832973"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388411197"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146690599"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245916866"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261769"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245918757"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245999260"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118259269"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214420457"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146890347"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146907724"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73042768"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245042383"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941566"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73129149"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245196378"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386960391"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625909"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212868491"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145340497"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145378141"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245444382"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387347146"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796085"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329899034"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387380875"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387442862"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245506895"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71948946"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71950148"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72000675"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770347"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053997"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385469041"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620398"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146057220"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7214203"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622863"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622864"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556890"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622865"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859090"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622866"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622867"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690499"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72441564"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144470224"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464856"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328860885"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244042846"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244113406"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72593897"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433010976"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386158486"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244195568"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386334839"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244593868"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70814169"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386496029"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362700863"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327676216"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536127"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144839013"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839068"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578986"
"http://webisa.webdatacommons.org/prov/461781150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384242490"
