"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260210265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492382
"http://webisa.webdatacommons.org/prov/260210265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260210265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260210265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167421241"
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65950402"
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956567"
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260210265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
