"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294620550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104398
"http://webisa.webdatacommons.org/prov/294620550","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/294620550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294620550","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103471866"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249974651"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175967674"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177239376"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104980992"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939774"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951679"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200263015"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364434403"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261341857"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322711923"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427688"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262184893"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289889340"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312366720"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281251"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380730865"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106702"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70661281"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149900207"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156038578"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589245"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35373387"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328604583"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302140293"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54825988"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151978539"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362407281"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073891"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267506852"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328356127"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153201304"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502563"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89980423"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31625552"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153840853"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141709797"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32554286"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208627187"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42763127"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456030011"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453196561"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354327164"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880311"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96538804"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115611689"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391258628"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352776"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12937207"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102001"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412738452"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339417324"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294620550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
