"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52139841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961439
"http://webisa.webdatacommons.org/prov/52139841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52139841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52139841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107847503"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415794471"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82187010"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52139841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
