"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11844746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305391
"http://webisa.webdatacommons.org/prov/11844746","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11844746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11844746","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454550458"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245626668"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91639345"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820814"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335579699"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352443670"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449763817"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120325600"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449789692"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123195992"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283037986"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37405353"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11844746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
