"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235995756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670578
"http://webisa.webdatacommons.org/prov/235995756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235995756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235995756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797859"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148412456"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58173979"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44742100"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873868"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286833090"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365188633"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379612983"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235995756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
