"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351009455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238566
"http://webisa.webdatacommons.org/prov/351009455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351009455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351009455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163477314"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257448611"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409652"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409502178"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351009455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
