"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456330389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476496
"http://webisa.webdatacommons.org/prov/456330389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456330389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456330389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34159444"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312628693"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213168312"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34080724"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456330389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
