"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14918974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229439
"http://webisa.webdatacommons.org/prov/14918974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14918974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14918974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671510"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290369276"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229352427"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14918974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
