"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85001946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291649
"http://webisa.webdatacommons.org/prov/85001946","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/85001946","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85001946","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447302747"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373993809"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404541"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360533520"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78144822"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327190257"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107748902"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337137"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447184355"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508659"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363194594"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172177449"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85001946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
