"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365472110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136827
"http://webisa.webdatacommons.org/prov/365472110","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365472110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365472110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445946113"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65251446"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761273"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12961677"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618019"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867838"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298347943"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365472110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
