"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384388979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972429
"http://webisa.webdatacommons.org/prov/384388979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384388979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384388979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252590023"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454150054"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28171509"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194648771"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384388979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
