"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143559763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296421
"http://webisa.webdatacommons.org/prov/143559763","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/143559763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143559763","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2949594"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203531015"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79128340"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409517296"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633674"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265913345"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229947173"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107669086"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298885"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789205"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322871"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183197559"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221050574"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330227462"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143559763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
