"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441521819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355465
"http://webisa.webdatacommons.org/prov/441521819","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/441521819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441521819","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328007593"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862185"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392416073"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271034868"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29184240"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306831171"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18664816"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551384"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419611576"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29179987"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287675589"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424344332"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326490905"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203439216"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310873142"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290040576"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289977860"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441521819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
