"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51036946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371048
"http://webisa.webdatacommons.org/prov/51036946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51036946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51036946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334998226"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272340979"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160430594"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359363525"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51036946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
