"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296915767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142886
"http://webisa.webdatacommons.org/prov/296915767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296915767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296915767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54980699"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23478495"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208997977"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6359574"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269037"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296915767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
