"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486167446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108836
"http://webisa.webdatacommons.org/prov/486167446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486167446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486167446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222968745"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223061046"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302124556"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32173340"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486167446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
