"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363565524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511936
"http://webisa.webdatacommons.org/prov/363565524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/363565524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363565524","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403413738"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279113033"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260792098"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402015450"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345949728"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185066411"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197513"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150515995"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150550322"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222839952"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75534616"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363565524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
