"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_trombone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/_girls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/amazing_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
"http://webisa.webdatacommons.org/concept/good_vibration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/well-known_song_"
