"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510534205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139098
"http://webisa.webdatacommons.org/prov/510534205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510534205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510534205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8558062"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281071384"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236026"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381289178"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510534205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
