"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258183579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168865
"http://webisa.webdatacommons.org/prov/258183579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258183579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258183579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423878480"
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5435220"
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707669"
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258183579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
