"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94694453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954434
"http://webisa.webdatacommons.org/prov/94694453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94694453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94694453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120203913"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228451976"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174510649"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147891375"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46434733"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234627"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94694453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
