"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338741886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698676
"http://webisa.webdatacommons.org/prov/338741886","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/338741886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338741886","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435547618"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369317466"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145029622"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554382"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144332064"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240951931"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162117535"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140506096"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775900"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179489"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440878227"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411760952"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144903827"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226875589"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595310"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144855544"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932866"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75386341"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170521772"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242298420"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409864184"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432472187"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77723660"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759099"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/338741886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
