"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422468599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324893
"http://webisa.webdatacommons.org/prov/422468599","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/422468599","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/422468599","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72858569"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12337735"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178782350"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136687993"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48302044"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185561421"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381961393"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203523976"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216213"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331658422"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12284978"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72090430"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204692189"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405632759"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267106"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29731104"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382574697"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87580036"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407761422"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366779868"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366792930"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379145820"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131529090"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366927359"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366631034"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401386165"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71150667"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938466"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400226599"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364117474"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174050099"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122337943"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203684675"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152930997"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149163620"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23162132"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241730"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149177253"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342404802"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326524741"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/422468599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
