"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61709904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349351
"http://webisa.webdatacommons.org/prov/61709904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61709904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61709904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148787686"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437675445"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148581465"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437568580"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433202033"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238359632"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400308"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128654609"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811776"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61709904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
