"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299222840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221912
"http://webisa.webdatacommons.org/prov/299222840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299222840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299222840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178600882"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229494387"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80601170"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299222840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
