"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347503967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211537
"http://webisa.webdatacommons.org/prov/347503967","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/347503967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347503967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159217666"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311015637"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396659073"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65223877"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65863981"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40384641"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184401024"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346266183"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277010481"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397046675"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645882"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66146142"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593227"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310811626"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502399"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347503967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
