"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487951391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14304
"http://webisa.webdatacommons.org/prov/487951391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487951391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487951391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502802"
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75845492"
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75708972"
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/487951391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
