"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2034994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263371
"http://webisa.webdatacommons.org/prov/2034994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2034994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2034994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325531247"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326206"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182350954"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97310177"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2034994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
