"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164262009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343761
"http://webisa.webdatacommons.org/prov/164262009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164262009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164262009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141212617"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117406607"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190421257"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565210"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88408811"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8364150"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164262009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
