"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231443097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496764
"http://webisa.webdatacommons.org/prov/231443097","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/231443097","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231443097","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119948721"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452115790"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351511228"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17561121"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127999953"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382704446"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751651"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105264966"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62412926"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443413237"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205730530"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311067284"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285149206"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345900983"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382863734"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185882584"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420035441"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351826505"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208223231"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113951"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285742108"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314838"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33969260"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445518730"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317677407"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116250463"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238435804"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182338605"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69667713"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209045886"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310285693"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971528"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646969"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367629"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114619525"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5349192"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177619"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/231443097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
