"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84980036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941872
"http://webisa.webdatacommons.org/prov/84980036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84980036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84980036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427469490"
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46114553"
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270785918"
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84980036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
