"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235806998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494514
"http://webisa.webdatacommons.org/prov/235806998","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/235806998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235806998","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185374232"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325315952"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638270"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299547272"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390719927"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91519459"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231148282"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67468568"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44061818"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18466925"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424135911"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586543"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437065755"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738953"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235806998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
