"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77620672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872056
"http://webisa.webdatacommons.org/prov/77620672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77620672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77620672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323158002"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440507039"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101849"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262864358"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8485880"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77620672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
