"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269112833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10663
"http://webisa.webdatacommons.org/prov/269112833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269112833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269112833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60264564"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126801356"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59985056"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60006086"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76382027"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767379"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269112833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
