"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318967021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286932
"http://webisa.webdatacommons.org/prov/318967021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318967021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318967021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874845"
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118871816"
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311688"
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318967021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
