"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459036690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542594
"http://webisa.webdatacommons.org/prov/459036690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459036690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459036690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344017551"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343778061"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363574624"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37243754"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196842"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60525578"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459036690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
