"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203303558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158661
"http://webisa.webdatacommons.org/prov/203303558","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203303558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203303558","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352874908"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11922379"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301814962"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212588677"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290789828"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423736460"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363384007"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193522"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089393"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154683639"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363265231"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203303558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
