"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4379618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4245
"http://webisa.webdatacommons.org/prov/4379618","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/4379618","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/4379618","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834468"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124575994"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180173288"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181486"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7439523"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107785264"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180213811"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213767717"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111868792"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300715384"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834467"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197198130"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180065250"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391628132"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300630233"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198084183"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257707814"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57275969"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232187605"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137020167"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062994"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198059148"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426300084"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309378018"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439130291"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28792230"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421491104"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394928"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180731624"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331145725"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252932215"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83160054"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314213831"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799566"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253031960"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314272456"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301376403"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224849354"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124487254"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685907"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124407616"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283748670"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429418522"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429424990"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331836907"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429427706"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101429923"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167928899"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167931036"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167824893"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125632580"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157481110"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254184557"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662342"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43414935"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21578419"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272048854"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359586"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394081151"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452992"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452993"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297878822"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212033336"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290152"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358951706"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304051399"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183441030"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34123560"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139029607"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329312430"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112455618"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440931856"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68112941"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698114"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183628136"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290878092"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107785263"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264505245"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262843566"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318767492"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115325166"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115334278"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329427393"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081245"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329418171"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73704286"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115219243"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115279936"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300557376"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318659662"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340450969"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029239"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760049"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4379618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
