"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358727275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443324
"http://webisa.webdatacommons.org/prov/358727275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358727275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358727275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131410226"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274528231"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97206848"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035595"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443121777"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300237112"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358727275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
