"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79619593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249282
"http://webisa.webdatacommons.org/prov/79619593","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/79619593","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79619593","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373322647"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190497558"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102167906"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375880432"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406833692"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401881393"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116558895"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149344628"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321684586"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319456145"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371797824"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408017349"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266084203"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255138"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973496"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29581233"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29637069"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79619593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
