"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120115052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215801
"http://webisa.webdatacommons.org/prov/120115052","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120115052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120115052","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361823485"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809882"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144113341"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598323"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445543326"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39551804"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302170983"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125264828"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120115052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
