"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372747533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666255
"http://webisa.webdatacommons.org/prov/372747533","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/372747533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372747533","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804804"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6966246"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6967225"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453873656"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6940265"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6988642"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222964616"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6942180"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7003913"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6817215"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6817220"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6955932"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82333587"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833699"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911584"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187627886"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6959833"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427567"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372747533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
