"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283243110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099269
"http://webisa.webdatacommons.org/prov/283243110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283243110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283243110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360193370"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315873162"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137454960"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283243110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
