"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402467843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334924
"http://webisa.webdatacommons.org/prov/402467843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402467843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402467843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124494841"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882110"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169136"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129198685"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402467843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
