"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82109984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152411
"http://webisa.webdatacommons.org/prov/82109984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82109984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82109984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239157215"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423233637"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426096"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239344884"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292481563"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82109984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
