"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505270181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511319
"http://webisa.webdatacommons.org/prov/505270181","http://webisa.webdatacommons.org/ontology#hasFrequency",338
"http://webisa.webdatacommons.org/prov/505270181","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/505270181","http://webisa.webdatacommons.org/ontology#hasPldSpread",253
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331161570"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331964987"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51202510"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331964988"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432964402"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301125813"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331184237"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350166501"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114829084"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72926208"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403387"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350556354"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331444635"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73158128"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331502777"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387061697"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550377"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332324328"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350705285"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283659510"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7338129"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107165165"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389998"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336783619"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264407268"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28397117"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200546272"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332345905"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115552964"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200575451"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22223066"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312563651"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55935790"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87380160"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295202"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73866622"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23046657"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91188823"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384084043"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305103150"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150891511"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271722183"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103017589"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91349646"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961161"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306251638"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240447592"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88368555"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247871"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992873"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112803407"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34716119"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444295"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103548690"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317439"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627574"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113159044"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347874030"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85160913"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151850297"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357577403"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103510285"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155995651"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960578"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33561422"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8552321"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358210782"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074091"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199330518"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900967"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166394848"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725716"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89252204"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303977268"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28292468"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89255577"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394298435"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345194707"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243365"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412144"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54508712"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199548763"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886506"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89440830"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354358130"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54624049"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271699952"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237279346"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86360371"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370592371"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354701449"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187575526"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169518"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737646"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437045511"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421605626"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406753720"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94049259"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203111248"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355031255"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363619"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406925104"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167198229"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55303367"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233687183"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31850230"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35513226"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373838519"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392079779"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188575385"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9431686"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272645248"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59027488"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392339919"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272774332"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506587"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392406371"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308794422"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308858740"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425994449"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108776220"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315615486"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315655885"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115868232"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240140035"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407852524"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793270"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64596442"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334726479"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276669120"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23495640"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426321989"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116275032"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408219323"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60080897"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138777299"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116574475"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20132034"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414350"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201410490"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193385242"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17265351"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168977"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139060624"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121278020"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244028677"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39666302"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77486524"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121525840"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121685553"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193693464"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316797138"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92833389"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11708156"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125423470"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30723398"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255869375"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19451745"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594674"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740024"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275324685"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169709791"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406297793"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527198"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136477690"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422262"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160318023"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13677003"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325573301"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526308"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5838282"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275828907"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322506512"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202946881"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395159196"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395178879"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234847835"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395284774"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323020459"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127643431"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425408750"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359657029"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410201184"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157847854"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395659456"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377137428"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174433242"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76530018"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192604163"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209040254"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158130037"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209255381"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243048738"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053609"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204485514"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98057409"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158219287"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158235807"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396029948"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36018184"
"http://webisa.webdatacommons.org/prov/505270181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324136479"
