"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282063340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647864
"http://webisa.webdatacommons.org/prov/282063340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282063340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282063340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106292"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251676340"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252443966"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251525647"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304441629"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307829494"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282063340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
