"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78273681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295172
"http://webisa.webdatacommons.org/prov/78273681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78273681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78273681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638948"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396285311"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408952536"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165277375"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78273681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
