"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186763432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2951
"http://webisa.webdatacommons.org/prov/186763432","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/186763432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186763432","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429729"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557749"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147516723"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94571772"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442938022"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237872715"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440981855"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264578314"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533151"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054573"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178991718"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412089423"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147133615"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155157"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147659296"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947882"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412766237"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147684450"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186763432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
