"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462576598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231465
"http://webisa.webdatacommons.org/prov/462576598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462576598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462576598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420984750"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381205775"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132488"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462576598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
