"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52404712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18161
"http://webisa.webdatacommons.org/prov/52404712","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/52404712","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/52404712","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8551570"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525791"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223410349"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351575521"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131833907"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291890811"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15910572"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194632255"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180593014"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64607137"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210276258"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208328830"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277218974"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92740097"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167278648"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22422222"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338465701"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19632483"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52404712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
