"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158990003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310652
"http://webisa.webdatacommons.org/prov/158990003","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/158990003","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/158990003","http://webisa.webdatacommons.org/ontology#hasPldSpread",135
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396322"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495364"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184422"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442153708"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38311851"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218239117"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128042392"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168596731"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409840731"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417856966"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260362092"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195012237"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136651321"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245831"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71151608"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319215553"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575648"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39771751"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397732735"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218486391"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428036958"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433846612"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868396"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206697409"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21713647"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396155865"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98384863"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171440103"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899662"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130322"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199431770"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105967100"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47434828"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351987316"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6311465"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351997280"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90848274"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375775"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32633780"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127275226"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324200"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352212063"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352212119"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376669264"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24823141"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634200"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126131177"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352109715"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103716093"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880990"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448531326"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166566044"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375120392"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147032414"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070618"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426765781"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336569046"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248428787"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81759202"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336510805"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351504045"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804811"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37442554"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236526647"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90596113"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177942084"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351645560"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103596457"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81925496"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133629977"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275206853"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35516623"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152595254"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254392321"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010150"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335782178"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226525434"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229251"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69491804"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19681633"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242457842"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350600030"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394434899"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242482223"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335617"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446880119"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140275795"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242336721"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336039698"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353841939"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68325963"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259634646"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259480951"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354497943"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406100726"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361759"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259302293"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34352700"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10159518"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547460"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144780008"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365693265"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156494723"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412093"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10142618"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425435197"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156474978"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156853086"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850521"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405591467"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438227572"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10200096"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157908"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328105000"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54961706"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487741"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144065518"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385470611"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233344062"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79432757"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843204"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373223904"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745476"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182378444"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352376628"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35866183"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352407320"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453938042"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352408035"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352334436"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282983008"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424646980"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202335711"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855650"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276655804"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229440"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352262852"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282847272"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437334160"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231463134"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271606138"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283440245"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444022344"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352559466"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427445"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352436149"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442894"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252308676"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143810845"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270484464"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579000"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150435159"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138213091"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25274028"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320545106"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314730277"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92892859"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400260132"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811235"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72982437"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337527"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332937849"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654307"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340123802"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213857166"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423813411"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269808037"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4306798"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296494943"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566514"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73193831"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218739723"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308344591"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39862927"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137824013"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238317165"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128984500"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158990003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
