"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380659733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133183
"http://webisa.webdatacommons.org/prov/380659733","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380659733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380659733","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225650673"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153009323"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322671254"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450899469"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371951690"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194081981"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412851725"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850898"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26693349"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325149343"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82038170"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/380659733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
