"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103493770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717559
"http://webisa.webdatacommons.org/prov/103493770","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103493770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103493770","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349203816"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555195"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444625121"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413468639"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182709066"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182717280"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803325"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362614500"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103493770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
